﻿FundType,FiscalYear,ProjectName(TH),ProjectName(EN),Status,Status(Group),Keywords(TH),Keywords(EN),Collaborator,Organization,ResearcherOrganization,Time(Year),Time(Month),TimeStart,TimeEnd,TimeExoand,FundSource,AllocatedBudget,CurrentTRL,CurrentTRL_Details,EndTRL,EndTRL_Details,CurrentSRL,CurrentSRL_Details,EndSRT,Vaccine,Vaccine Platform,AreaResearch,VaccineCycle,Output,Outcome,Impact,Output2,Utilization,Publication,DOI,IP_Type,IP_Details,CreateDate
ทุนวิจัยพัฒนา,2019,การกระตุ้นให้เกิดการสร้างภูมิคุ้มกันในหนูสายพันธุ์ BALB/c ของโปรตีนลูกผสม Enterovirus A71 subgenotype B5 ประเทศไทย,,อยู่ระหว่างดำเนินการ,,,,,มหาวิทยาลัยบูรพา,,1,0,3/21/2019 12:00:00 AM,3/20/2020 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,508390,,,,,,,,EV71,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยในสัตว์ทดลอง,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2015,การศึกษาทางภูมิคุ้มกันวิทยาของแอนติเจนไกลแคน โปรตีน คอนจูเกตสังเคราะห์ เพื่อพัฒนาเป็นวัคซีนต่อต้านวัณโรค (ปีที่ 2),,เสร็จสิ้น,,,,,มหาวิทยาลัยธรรมศาสตร์,สถาบันเทคโนโลยีนานาชาติสิรินธร,1,3,6/10/2015 12:00:00 AM,9/30/2016 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1600000,,,,,,,,TB,Conjugate,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2014,การทดสอบความปลอดภัยและการกระตุ้นภูมิคุ้มกันของวัคซีนต้นแบบโรคมือเท้าปากชนิด Inactivated Enterovirus - 71 ในกระต่าย,,เสร็จสิ้น,,,,,กระทรวงสาธารณสุข,กรมวิทยาศาสตร์การแพทย์,0,7,7/1/2014 12:00:00 AM,1/31/2015 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,450000,,,,,,,,EV71,NA,การวิจัยพัฒนาและผลิตวัคซีนให้ได้รับการขึ้นทะเบียน,การควบคุมกำกับและขึ้นทะเบียนวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2017,การเพิ่มศักยภาพห้องปฏิบัติการทดสอบของผลิตภัณฑ์ Cytotoxicity และAcute Toxicity Test ให้สอดคล้องกับหลักการ OECD  GLP,,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,,1,0,6/5/2017 12:00:00 AM,6/5/2018 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,2000000,,,,,,,,NA,NA,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2021,โครงการการสำรวจหาระดับ pre-existing neutralizing antibody ต่อเชื้อ adenovirus ของประชาชนในพื้นที่ภาคกลางของประเทศไทย,,อยู่ระหว่างดำเนินการ,,,,,มหาวิทยาลัยมหิดล,,0,9,7/1/2021 12:00:00 AM,3/31/2022 12:00:00 AM,,งบสำนักงานการวิจัยแห่งชาติ (วช.),1289000,,,,,,,,Covid-19,Adenovirus,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยทางคลินิก,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนศึกษาต่อ/อบรม/ศึกษาดูงาน,2014,การพัฒนาบุคลากรด้านวัคซีน ประจำปีงบประมาณ 2557 เพื่อศึกษาดูงานด้านการจัดทำระบบมาตรฐาน GLP ด้านวัคซีน ณ  ประเทศเกาหลี,,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,ศูนย์สัตว์ทดลองแห่งชาติ,0,1,5/2/2014 12:00:00 AM,6/21/2014 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,276500,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2020,การพัฒนาและเปรียบเทียบประสิทธิภาพตำรับวัคซีนป้องกันโรคไข้สมองอักเสบเจอีกับช่องทางการบริหารเข้าสู่ร่างกาย (ปีที่ 2-3) ,,อยู่ระหว่างดำเนินการ,,,,,มหาวิทยาลัยศิลปากร,,2,0,3/25/2020 12:00:00 AM,3/24/2022 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,700000,,,,,,,,JE,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยทางคลินิก,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2016,การสร้างและการศึกษาคุณลักษณะของ Infectious  cDNA clonesสำหรับไวรัสเดงกี่ 4 สายพันธุ์ 1036 และไวรัสผ่าเหล่า (ปีที่ 2),,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,,1,0,3/1/2016 12:00:00 AM,2/28/2017 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1251000,,,,,,,,Dengue,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2015,การประเมินต้นทุนอรรถประโยชน์และผลกระทบเชิงงบประมาณของวัคซีนป้องกันโรคติดเชื้อฮีโมฟิลุส อินฟลูเอนเซ ชนิดบี ในประเทศไทย,,เสร็จสิ้น,,,,,มหาวิทยาลัยนเรศวร,หน่วยปฏิบัติการวิจัยผลลัพธ์ทางเภสัชกรรม คณะเภสัชศาสตร์,0,6,11/18/2014 12:00:00 AM,5/18/2015 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,452000,,,,,,,,Hib,NA,การวิจัยเพื่อการตัดสินใจเชิงนโยบายด้านวัคซีน,การศึกษาความคุ้มค่าทางเศรษฐศาสตร์ของวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2019,โครงการวิจัยและพัฒนาวัคซีนป้องกันโรคพิษสุนัขบ้าชนิดเชื้อตายในเซลล์เพาะเลี้ยง (Vero cell) สำหรับคนในระดับห้องปฏิบัติการ,,อยู่ระหว่างดำเนินการ,,,,,มหาวิทยาลัยมหิดล,,1,9,9/24/2019 12:00:00 AM,6/23/2021 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,2999207,,,,,,,,Rabies,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2018,โครงการจัดตั้งศูนย์ทดสอบวัคซีนและชีววัตถุในสัตว์ทดลองตามหลักการสากล OECD GLP เพื่อรองรับการพึ่งตนเองของประเทศด้านวัคซีน,,เสร็จสิ้น,,,,,มหาวิทยาลัยนเรศวร,,0,1,3/26/2018 12:00:00 AM,3/26/2019 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1951377,,,,,,,,NA,NA,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2018,โครงการวิจัยพัฒนารูปแบบการเรียนรู้ด้วยตนเองผ่านระบบ E – course training สำหรับผู้ปฏิบัติงานการสร้างเสริมภูมิคุ้มกันโรค,,เสร็จสิ้น,,,,,มหาวิทยาลัยธรรมศาสตร์,คณะพยาบาลศาสตร์,1,6,7/9/2018 12:00:00 AM,1/9/2020 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1000000,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2021,การกระตุ้นให้เกิดการสร้างภูมิคุ้มกันในหนูสายพันธุ์ BALB/c ของโปรตีนลูกผสม Enterovirus A71 subgenotype B5 ประเทศ (ปีที่ 2),,อยู่ระหว่างดำเนินการ,,,,,มหาวิทยาลัยบูรพา,,1,0,11/13/2020 12:00:00 AM,10/21/2021 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,141610,,,,,,,,EV71,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยในสัตว์ทดลอง,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2016,การเพิ่มประสิทธิภาพของดีเอ็นเอวัคซีนป้องกันโรคไข้เลือดออก ทั้งสี่สายพันธุ์โดยการเสริมด้วย Adjuvant และระบบการนำส่งไลโปโซม,,เสร็จสิ้น,,,,,จุฬาลงกรณ์มหาวิทยาลัย,คณะแพทยศาสตร์,1,0,9/1/2016 12:00:00 AM,8/30/2017 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,3200000,,,,,,,,Dengue,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2020,การจัดตั้งศูนย์ทดสอบวัคซีนและชีววัตถุในสัตว์ทดลองตามหลักการสากล OECD GLP เพื่อรองรับการพึ่งตนเองของประเทศด้านวัคซีน ปีที่ 3,,อยู่ระหว่างดำเนินการ,,,,,มหาวิทยาลัยนเรศวร,,1,0,10/27/2020 12:00:00 AM,10/26/2021 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,263999,,,,,,,,NA,NA,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2019,การจัดตั้งศูนย์ทดสอบวัคซีนและชีววัตถุในสัตว์ทดลองตามหลักการสากล OECD GLP เพื่อรองรับการพึ่งตนเองของประเทศด้านวัคซีน ปีที่ 2,,เสร็จสิ้น,,,,,มหาวิทยาลัยนเรศวร,,1,0,9/20/2019 12:00:00 AM,9/29/2020 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,593999,,,,,,,,NA,NA,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2019,การศึกษาภูมิคุ้มกันด้านแอนติบอดีต่อแอนติเจนของเชื้อวัณโรคที่แยกระหว่างการตอบสนองต่อวัคซีนหรือการตอบสนองต่อการติดเชื้อวัณโรค,,อยู่ระหว่างดำเนินการ,,,,,มหาวิทยาลัยมหิดล ,,3,0,9/20/2019 12:00:00 AM,9/19/2022 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,500000,,,,,,,,TB,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2017,การศึกษาปฏิกิริยาตอบสนองทางภูมิคุ้มกันชนิดอาศัยต่อเขื้อไอกรนในทารกที่คลอดจากมารดาที่ได้รับวัคซีนป้องกันโรคไอกรนขณะตั้งครรภ์,,เสร็จสิ้น,,,,,จุฬาลงกรณ์มหาวิทยาลัย,,1,0,5/18/2017 12:00:00 AM,5/18/2018 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1356138,,,,,,,,Pertussis,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2018,การสร้างสายพันธุ์ knockout (lysA/leuD) mutant จาก M. bovis BCG Tokyo ๑๗๒-๑ type I (smooth-colony) และ type II (rough-colony),,เสร็จสิ้น,,,,,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ,ศูนย์พันธุวิศวกรรมและเทคโนโลยีชีวภาพแห่งชาติ,1,0,9/4/2018 12:00:00 AM,9/4/2019 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,541000,,,,,,,,BCG,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2019,การพัฒนาวิธีวัดการตอบสนองทางภูมิคุ้มกันด้านเซลล์ต่อวัคซีนป้องกันวัณโรค โดยวัดปริมาณเซลล์ที่สร้างซัยโตไคน์ด้วยวิธีโฟลซัยโตเมทรี,,อยู่ระหว่างดำเนินการ,,,,,มหาวิทยาลัยมหิดล,,2,0,9/9/2019 12:00:00 AM,9/8/2021 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,700000,,,,,,,,TB,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2018,คุณสมบัติการกระตุ้นภูมิคุ้มกันของ CpG oligonucleotides ที่มีองค์ประกอบของนิวคลิโอไทด์ดัดแปรเพื่อใช้เป็นสารเสริมฤทธิ์สำหรับวัคซีน,,เสร็จสิ้น,,,,,มหาวิทยาลัยเชียงใหม่,คณะเภสัชศาสตร์,1,0,8/6/2018 12:00:00 AM,8/6/2019 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,980500,,,,,,,,NA,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2017,การค้นพบแอนติเจนอิพิโทปใหม่ของเชื้อวัณโรค (Dos R epitope)  โดยวิธี high – content peptide microarray (โครงการต่อเนื่องระยะที่ 2),,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,,1,0,7/17/2017 12:00:00 AM,7/17/2018 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,951280,,,,,,,,TB,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนศึกษาต่อ/อบรม/ศึกษาดูงาน,2018,การเสริมสร้างศักยภาพของห้องปฏิบัติการภาครัฐในการตรวจสอบคุณลักษณะ และการควบคุมคุณภาพเซลล์เพาะเลี้ยง Vero สำหรับใช้ในการผลิตวัคซีน,,เสร็จสิ้น,,,,,กระทรวงสาธารณสุข,สถาบันชีววัตถุ กรมวิทยาศาสตร์การแพทย์,0,2,3/15/2018 12:00:00 AM,5/24/2018 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,332320,,,,,,,,NA,NA,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2018,การศึกษาปฏิกิริยาตอบสนองทางภูมิคุ้มกันชนิดอาศัยเซลล์ต่อเชื้อไอกรน ในทารกที่คลอดจากมารดาที่ได้รับวัคซีนป้องกันโรคไอกรนขณะตั้งครรภ์,,เสร็จสิ้น,,,,,จุฬาลงกรณ์มหาวิทยาลัย,คณะแพทยศาสตร์,1,0,8/20/2018 12:00:00 AM,8/20/2019 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,582750,,,,,,,,Pertussis,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยทางคลินิก,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2017,โครงการตรวจวิเคราะห์ทางห้องปฏิบัติการเพื่อประเมินความเสี่ยงและเฝ้าระวังคุณภาพวัคซีนป้องกันโรคพิษสุนัขบ้าที่ใช้สำหรับสัตว์ของประเทศ,,เสร็จสิ้น,,,,,กระทรวงสาธารณสุข,สถาบันชีววัตถุ กรมวิทยาศาสตร์การแพทย์,1,0,8/31/2017 12:00:00 AM,8/31/2018 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1730400,,,,,,,,Rabies,NA,การวิจัยพัฒนาและผลิตวัคซีนให้ได้รับการขึ้นทะเบียน,การควบคุมกำกับและขึ้นทะเบียนวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2021,โครงการการเพิ่มศักยภาพห้องปฏิบัติการชีวนิรภัยระดับ 3 สำหรับสัตว์ เพื่องานทดสอบการติดเชื้อไวรัสโคโรนาสายพันธุ์ใหม่ 2019 ในสัตว์ทดลอง,,อยู่ระหว่างดำเนินการ,,,,,มหาวิทยาลัยมหิดล,คณะสัตวแพทยศาสตร์,0,6,1/29/2021 12:00:00 AM,7/28/2021 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,2000000,,,,,,,,Covid-19,NA,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,การพัฒนาโครงสร้างพื้นฐานด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2018,การพัฒนาวัคซีนชนิด glycoconjugate เพื่อต่อต้าน วัณโรค จาก Arabinan และ Mannan สังเคราะห์ที่เลียนแบบมาจาก Mycobacterium tuberculosis,,เสร็จสิ้น,,,,,มหาวิทยาลัยธรรมศาสตร์,สถาบันเทคโนโลยีนานาชาติสิรินธร,1,0,9/4/2018 12:00:00 AM,9/4/2019 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1000000,,,,,,,,TB,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนศึกษาต่อ/อบรม/ศึกษาดูงาน,2015,ประชุมวิชาการหัวข้อ International Conference on Tuberculosis and Respiratory Medicine (TRM2015) ณ เมืองกุ้ยหลิน สาธารณรัฐประชาชนจีน,,เสร็จสิ้น,,,,,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ,ศูนย์พันธุวิศวกรรมและเทคโนโลยีชีวภาพแห่งชาติ,0,3,10/1/2015 12:00:00 AM,1/15/2016 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,48900,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2018,การศึกษาวิจัยแบบสุ่มเพื่อเปรียบเทียบระดับภูมิคุ้มกันในเด็กไทยที่ได้รับวัคซีนป้องกันโรคพิษสุนัขบ้า แบบก่อนสัมผัสโรค 2 เข็ม และ 3 เข็ม,,เสร็จสิ้น,,,,,จุฬาลงกรณ์มหาวิทยาลัย,คณะแพทยศาสตร์,0,10,8/14/2018 12:00:00 AM,6/14/2019 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,903500,,,,,,,,Rabies,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยทางคลินิก,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2017,การพัฒนาวิธีมาตรฐานของการควบคุมคุณภาพ Tokyo 172 - 1 seed strain ของผู้ผลิตโดยวิธี Real - time PCR เพื่อใช้ผลิตวัคซีนบีซีจีในประเทศไทย,,เสร็จสิ้น,,,,,กระทรวงสาธารณสุข,สถาบันชีววัตถุ กรมวิทยาศาสตร์การแพทย์,1,0,11/10/2016 12:00:00 AM,11/10/2017 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,432900,,,,,,,,BCG,NA,การวิจัยพัฒนาและผลิตวัคซีนให้ได้รับการขึ้นทะเบียน,การควบคุมกำกับและขึ้นทะเบียนวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2020,การพัฒนาเอ็มอาร์เอ็นเอวัคซีนเพื่อป้องกันการติดเชื้อไวรัสโคโรนา SARS-CoV-2: จากการผลิตวัคซีนตามมาตรฐาน GMP สู่การทดสอบคลินิก (ช่วงที่ 1),,อยู่ระหว่างดำเนินการ,,,,,จุฬาลงกรณ์มหาวิทยาลัย,,0,6,9/10/2020 12:00:00 AM,3/9/2021 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,148000000,,,,,,,,Covid-19,mRNA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยทางคลินิก,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2015,การพัฒนา  Pre–validated platform strategy  สำหรับการขยายขนาดการเพาะเลี้ยงเซลล์ไตลิงบน Microcarrier ในถังปฏิกรณ์ชีวภาพที่สอดคล้องกับ GMP ,,เสร็จสิ้น,,,,,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,,1,0,5/27/2015 12:00:00 AM,5/31/2016 12:00:00 AM,9/19/2016 12:00:00 AM,งบสถาบันวัคซีนแห่งชาติ,984500,,,,,,,,NA,NA,การวิจัยพัฒนาและผลิตวัคซีนให้ได้รับการขึ้นทะเบียน,การผลิตวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนศึกษาต่อ/อบรม/ศึกษาดูงาน,2015,ศึกษาดูงานด้านการตรวจวิเคราะห์คุณภาพวัคซีนเจอี ณ NIIID ประเทศญี่ปุ่น ภายใต้โครงการ กำหนดวิธีมาตรฐานของประเทศในการตรวจวิเคราะห์วัคซีนเจอี,,เสร็จสิ้น,,,,,กระทรวงสาธารณสุข,สถาบันชีววัตถุ กรมวิทยาศาสตร์การแพทย์,0,1,3/10/2015 12:00:00 AM,4/30/2015 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,550000,,,,,,,,JE,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2016,โครงการประเมินประสิทธิภาพของวัคซีนป้องกันไข้สมองอักเสบ (SA -14-14-2)ชนิดเชื้อเป็นในเด็กไทยจำนวน 4 จังหวัด(เชียงราย พะเยา แม่ฮ่องสอน น่าน),,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,,0,6,1/16/2016 12:00:00 AM,7/15/2016 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1073000,,,,,,,,JE,Live attenuated,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยทางคลินิก,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนศึกษาต่อ/อบรม/ศึกษาดูงาน,2014,สนับสนุนการวิจัยพัฒนาวัคซีนเพื่อทำวิจัย เรื่องวัคซีนไข้หวัดใหญ่สายพันธุ์ใหม่ H1N1กับการกระตุ้นแอนติบอดีต่อต้านก้าน Hemagglutinin ต่อมนุษย์,,เสร็จสิ้น,,,,,,,1,6,4/3/2014 12:00:00 AM,9/3/2015 12:00:00 AM,5/31/2016 12:00:00 AM,งบสถาบันวัคซีนแห่งชาติ,200000,,,,,,,,Influenza,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2017,การพัฒนาไมโครนีเดิลส์และการศึกษาเปรียบเทียบชนิดของตัวพานำส่งพลาสมิดโอวัลบูมินวัคซีนสำหรับเพิ่มประสิทธิภาพการเสริมสร้างภูมิคุ้มกันทางผิวหนัง,,เสร็จสิ้น,,,,,มหาวิทยาลัยศิลปากร,,1,0,6/19/2017 12:00:00 AM,6/19/2018 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,500000,,,,,,,,NA,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยทางคลินิก,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2017,การพัฒนาวิธีตรวจสอบหาแอนติบอดีต่อส่วนก้านของโปรตีนฮีมแอคกลูตินินของไวรัสไข้หวัดใหญ่และการนำไปใช้ในการประเมินคุณภาพของวัคซีนป้องกันไข้หวัดใหญ่,,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,,1,6,2/24/2017 12:00:00 AM,8/24/2018 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1000000,,,,,,,,Influenza,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนศึกษาต่อ/อบรม/ศึกษาดูงาน,2014,สนับสนุนการวิจัยพัฒนาวัคซีนเพื่อทำวิจัยเรื่อง การศึกษาสภาวะที่เหมาะสมต่อการผลิตอนุภาคเหมือนไวรัสไข้เลือดออกจากเซลล์แมลงสำหรับใช้ในการผลิตวัคซีน,,เสร็จสิ้น,,,,,,,0,1,3/20/2014 12:00:00 AM,3/20/2015 12:00:00 AM,8/20/2016 12:00:00 AM,งบสถาบันวัคซีนแห่งชาติ,300000,,,,,,,,Dengue,NA,การวิจัยพัฒนาและผลิตวัคซีนให้ได้รับการขึ้นทะเบียน,การผลิตวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2021,โครงการการพัฒนาเอ็มอาร์เอ็นเอวัคซีนเพื่อป้องกันการติดเชื้อไวรัสโคโรนา SARS-CoV-2 : จากการผลิตวัคซีนตามมาตรฐาน GMP สู่การทดสอบทางคลินิก (ช่วงที่ 2),,อยู่ระหว่างดำเนินการ,,,,,จุฬาลงกรณ์มหาวิทยาลัย,,1,0,7/9/2021 12:00:00 AM,7/8/2022 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,217000000,,,,,,,,Covid-19,mRNA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยทางคลินิก,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2015,การสร้าง non glycosylates truncated Japanese Encphalitis protein E and subsequent เพื่อใช้เป็น recombinant subunit vaccine โดยเชื้อ Pichia pastoris,,เสร็จสิ้น,,,,,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,,1,0,7/16/2015 12:00:00 AM,7/16/2016 12:00:00 AM,1/16/2017 12:00:00 AM,งบสถาบันวัคซีนแห่งชาติ,814000,,,,,,,,JE,Subunit,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
